OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/basildon,BAS0001,"""Wickford Car Park, rear of High Street and Ladygate Centre""",https://www.basildon.gov.uk/media/8536/BLR/pdf/BLR.pdf,51.612672,0.522207,0.78,owned by a public authority,not permissioned,,,,yes,18,28,,Deliverable within 4 years. Alternative reference SS0034.,18/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0002,"""Car park 14, Laindon Link, South West of Roundacre, SS15 5UN""",https://www.basildon.gov.uk/media/8536/BLR/pdf/BLR.pdf,51.568506,0.450125,1.34,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,105,105,,Deliverable within 7 years. Alternative reference SS0068 and 22/01179/FULL. ,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0003,"""Land north of Dry Street (Area of Special Reserve ? Saved Policy BAS S3)""",https://www.basildon.gov.uk/media/8537/BLR/pdf/BLR.pdf,51.555185,0.446296,3.52,not owned by a public authority,permissioned,reserved matters approval,04/09/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0071 and 15/00734/REM. ,19/07/2017,01/11/2021,01/05/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0004,"""Thurrock and Basildon College Nethermayne Campus""",https://www.basildon.gov.uk/media/8538/BLR/pdf/BLR.pdf,51.561401,0.449646,3.48,not owned by a public authority,permissioned,reserved matters approval,17/07/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0072 and 20/00077/REM. ,19/07/2017,22/06/2023,31/03/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0005,"""Community Hall off Witchards and Open Space rear of 26-45 Gun Hill Place and rear of 41-58 Wickham Place, Kingswood""",https://www.basildon.gov.uk/media/8539/BLR/pdf/BLR.pdf,51.564195,0.465392,0.45,owned by a public authority,not permissioned,,,,yes,13,20,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. Alternative reference SS0084.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0006,"""Basildon Integrated Support Service (Lincewood County Infants School Annexe) High Road, Langdon Hills""",https://www.basildon.gov.uk/media/8540/BLR/pdf/BLR.pdf,51.561971,0.422651,0.36,owned by a public authority,not permissioned,,,,yes,5,19,,Deliverable within 3 years. Alternative reference SS0090.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0007,"""Former Fryerns School and Social Services Offices, Broadmayne, Craylands, Basildon""",https://www.basildon.gov.uk/media/8541/BLR/pdf/BLR.pdf,51.576211,0.486092,2.44,owned by a public authority,not permissioned,,,,yes,52,82,,Site area from HELAA reduced to Brownfield land only. Deliverable within 5 years. Alternative reference SS0123.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0008,"""1-31 Runwell Road, Wickford""",https://www.basildon.gov.uk/media/8542/BLR/pdf/BLR.pdf,51.615382,0.523755,0.3,not owned by a public authority,permissioned,full planning permission,14/09/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,122,122,,Site area amended to match planning permission. Works have commenced. Only to be removed once completed. Deliverable within 3 years. Alternative references SS0137 and 19/01502/FULL.,19/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0009,"""1-15 London Road and Frasiers PH, Wickford""",https://www.basildon.gov.uk/media/11197/BLR/pdf/BLR.pdf,51.61107,0.518922,0.42,not owned by a public authority,permissioned,full planning permission,08/12/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0138 and 15/01310/FULL.,20/07/2017,06/08/2019,09/03/2018
http://opendatacommunities.org/id/district-council/basildon,BAS0010,"""Dipple Medical Centre and land east of Medical Centre, rear of 2-22 Gifford Green""",https://www.basildon.gov.uk/media/8544/BLR/pdf/BLR.pdf,51.567642,0.505467,0.58,not owned by a public authority,not permissioned,,,,,0,0,,Site area from HELAA reduced to Brownfield land only. No contact with landowner in the last 5 years. Site is no longer considered to be available. Alternative reference SS0152.,20/07/2017,20/04/2022,28/11/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0011,"""The Wickford Education Centre, Alderney Gardens, Wickford"" ",https://www.basildon.gov.uk/media/8545/BLR/pdf/BLR.pdf,51.620044,0.518163,0.84,owned by a public authority,not permissioned,,,,,0,0,,Site is no longer considered available as it has been redeveloped for an alternative non residential use. Alternative reference SS0164.,21/07/2017,22/06/2023,11/03/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0012,"""Land at 157-167 Nevendon Road, Wickford""",https://www.basildon.gov.uk/media/8546/BLR/pdf/BLR.pdf,51.604306,0.516439,0.53,owned by a public authority,permissioned,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference SS0177 and 16/01162/FULL.,21/07/2017,22/06/2023,25/02/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0013,"""Laindon Town Centre/shopping centre, Laindon High Road"" ",https://www.basildon.gov.uk/media/8547/BLR/pdf/BLR.pdf,51.574086,0.423021,5.77,not owned by a public authority,permissioned,full planning permission,15/09/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,210,210,,Site area amended to match planning permission. Works have commenced. Only to be removed once completed. 14 dwellings copmpleted in 2022 and removed from total. Deliverable within 6 years. Alternative references SS0181 and 16/01594/FULL.,21/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0014,"""Alpha Garden Centre, London Road, Wickford""",https://www.basildon.gov.uk/media/8548/BLR/pdf/BLR.pdf,51.611056,0.497056,1.93,not owned by a public authority,not permissioned,,,,,11,14,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 6 years. Alternative reference SS0197.,21/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0015,"""Basildon zoo site, London Road, Vange""",https://www.basildon.gov.uk/media/8549/BLR/pdf/BLR.pdf,51.554592,0.471136,0.88,not owned by a public authority,not permissioned,,,,,5,5,,Site area from HELAA reduced to Brownfield land only. Deliverable within 6 years. Alternative reference SS0236.,25/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0016,"""St Mary's and Sirocoby Kennels, Newhouse Avenue, Wickford""",https://www.basildon.gov.uk/media/11198/BLR/pdf/BLR.pdf,51.611747,0.495242,0.28,not owned by a public authority,not permissioned,,,,,0,0,,No contact with landowner in over 5 years so the site is not considered available. Alternative reference SS0298.,25/07/2017,22/06/2023,24/04/2018
http://opendatacommunities.org/id/district-council/basildon,BAS0017,"""Land at junction of Pound Land and Clarence Road, Basildon""  ",https://www.basildon.gov.uk/media/8551/BLR/pdf/BLR.pdf,51.547026,0.533228,0.52,not owned by a public authority,not permissioned,,,,,5,5,,Deliverable within 6 years. 1no. existing dwelling. Alternative reference SS0445.,26/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0018,"""Land south of Clarence Road, Bowers Gifford, Basildon"" ",https://www.basildon.gov.uk/media/8552/BLR/pdf/BLR.pdf,51.574012,0.533816,0.31,not owned by a public authority,not permissioned,,,,,1,1,,Deliverable within 6 years. 1no. existing dwelling. Alternative reference SS0526.,31/07/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0019,"""Land at The Elms, Cranfield Park Road, Wickford, SS12 9EP""",https://www.basildon.gov.uk/media/8553/BLR/pdf/BLR.pdf,51.597983,0.526544,1.89,not owned by a public authority,not permissioned,,,,,8,8,,Deliverable within 6 years. 1no. existing dwelling. Alternative reference SS0592.,02/08/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0020,"""Gifford House, London Road, Basildon. SS13 2EY""",https://www.basildon.gov.uk/media/11199/BLR/pdf/BLR.pdf,51.565704,0.529141,1.02,not owned by a public authority,not permissioned,,,,,0,0,,Not a suitable site based on current methodology. Alternative reference SS0624.,02/08/2017,24/08/2018,24/08/2018
http://opendatacommunities.org/id/district-council/basildon,BAS0021,"245 Pound Lane, Bowers Gifford",https://www.basildon.gov.uk/media/8555/BLR/pdf/BLR.pdf,51.576807,0.531807,0.37,not owned by a public authority,not permissioned,,,,,2,2,,Deliverable within 6 years. 1no. existing dwelling. LDC granted for land use. Alternative reference SS0670.,07/08/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0022,"""Land at Long Lynderswood, Basildon SS15 5UN""",https://www.basildon.gov.uk/media/11200/BLR/pdf/BLR.pdf,51.569959,0.451101,0.41,owned by a public authority,permissioned,full planning permission,24/01/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0675 and 16/01134/FULL.,07/08/2017,24/07/2019,24/07/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0023,"""Roman Way, Billericay. CM12 9LJ""",https://www.basildon.gov.uk/media/8557/BLR/pdf/BLR.pdf,51.619195,0.418258,0.5,owned by a public authority,permissioned,full planning permission,15/02/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0676 and 16/01226/FULL,07/08/2017,07/10/2019,07/10/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0024,"""Thackeray Row, Cedar Avenue, Wickford""",https://www.basildon.gov.uk/media/8558/BLR/pdf/BLR.pdf,51.603317,0.518132,0.15,owned by a public authority,permissioned,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0677 and 16/01165/FULL.,07/08/2017,20/04/2022,22/06/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0025,"""Glenmere, Basildon. SS16 4QR""",https://www.basildon.gov.uk/media/8559/BLR/pdf/BLR.pdf,51.554915,0.479708,0.12,owned by a public authority,permissioned,full planning permission,08/11/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative references SS0680 and 17/01267/FULL.,07/08/2017,16/10/2020,16/10/2020
http://opendatacommunities.org/id/district-council/basildon,BAS0026,"""Littlethorpe, Basildon. SS16 4LH""",https://www.basildon.gov.uk/media/8560/BLR/pdf/BLR.pdf,51.56124,0.489033,0.51,owned by a public authority,not permissioned,,,,yes,7,16,,Deliverable within 4 years. 7no. existing dwellings. Alternative reference SS0681.,07/08/2017,22/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0027,"""Pitsea Housing Office/The Place, Northlands Pavement, Basildon. SS13 3DU""",https://www.basildon.gov.uk/media/8561/BLR/pdf/BLR.pdf,51.566913,0.503796,0.7,owned by a public authority,not permissioned,,,,yes,17,31,,Deliverable within 4 years. Alternative reference SS0682.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0028,"""Swan Mead Centre, Church Road, Basildon. SS16 4AG""",https://www.basildon.gov.uk/media/8562/BLR/pdf/BLR.pdf,51.568143,0.474641,0.31,owned by a public authority,not permissioned,,,,yes,9,10,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. Alternative reference SS0684.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0029,"""St Chad's Church, Clay Hill Road, Basildon""",https://www.basildon.gov.uk/media/8563/BLR/pdf/BLR.pdf,51.56031,0.486281,0.41,owned by a public authority,not permissioned,,,,yes,11,18,,Deliverable within 4 years. Alternative reference SS0689.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0030,"""Garages located at Downey Close, Basildon. SS14 2NF""",https://www.basildon.gov.uk/media/8564/BLR/pdf/BLR.pdf,51.574863,0.47199,0.16,owned by a public authority,not permissioned,,,,yes,5,5,,Deliverable within 3 years. Alternative reference SS0695.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0031,"""Garages located at Great Knightleys and Swan Close, Basildon. SS15 5GE""",https://www.basildon.gov.uk/media/8565/BLR/pdf/BLR.pdf,51.573058,0.441382,0.21,owned by a public authority,permissioned,full planning permission,07/05/2020,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,6,,Works have  commenced. Only to be removed once completed. Deliverable within 1 year. Alternative references SS0696 and 20/00201/FULL.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0032,"""Garages to the south of 13 Falstones, Basildon. SS15 5BU""",https://www.basildon.gov.uk/media/8566/BLR/pdf/BLR.pdf,51.571018,0.445631,0.18,owned by a public authority,not permissioned,,,,yes,4,6,,Deliverable within 3 years. Alternative reference SS0698.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0033,"""Garages to the north of 84 Falstones, Basildon. SS15 5BX""",https://www.basildon.gov.uk/media/8567/BLR/pdf/BLR.pdf,51.571421,0.443531,0.14,owned by a public authority,not permissioned,,,,yes,3,5,,Deliverable within 3 years. Alternative reference SS0699.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0034,"""Garages to the north of 108 Falstones, Basildon. SS15 5DF""",https://www.basildon.gov.uk/media/8568/BLR/pdf/BLR.pdf,51.570956,0.442107,0.3,owned by a public authority,not permissioned,,,,yes,7,10,,Deliverable within 3 years. Alternative reference SS0700.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0035,"""Garages to the north of 86 Paprills, Basildon. SS16 5QX""",https://www.basildon.gov.uk/media/8569/BLR/pdf/BLR.pdf,51.565975,0.441623,0.27,owned by a public authority,not permissioned,,,,yes,4,9,,Deliverable within 3 years. Alternative reference SS0701.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0036,"""Garages north and west of 1 Cadogan Terrace, Basildon. SS13 2BD""",https://www.basildon.gov.uk/media/8570/BLR/pdf/BLR.pdf,51.573544,0.515851,0.16,owned by a public authority,permissioned,full planning permission,03/02/2021,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Works have commenced. Only to be removed once completed. Deliverable within 1 year. Alternative references SS0704 and 20/00105/FULL.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0037,"""Garages to the south of 11 Culverdown, Basildon. SS14 2AL""",https://www.basildon.gov.uk/media/8571/BLR/pdf/BLR.pdf,51.573161,0.458822,0.2,owned by a public authority,not permissioned,,,,yes,6,7,,Deliverable within 3 years. Alternative reference SS0705.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0038,"""Garages to the west of 85 Great Mistley, Basildon. SS16 4BE""",https://www.basildon.gov.uk/media/8572/BLR/pdf/BLR.pdf,51.565435,0.471276,0.18,owned by a public authority,not permissioned,,,,yes,5,9,,Deliverable within 3 years. Alternative reference SS0707.,07/08/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0039,"""1A Bruce Grove, Wickford, Essex.""",https://www.basildon.gov.uk/media/8573/BLR/pdf/BLR.pdf,51.608493,0.539203,0.84,not owned by a public authority,not permissioned,,,,,0,0,,Planning permission previously granted but has now expired 17/01319/REM. Site no longer considered available without active planning permission.,05/09/2017,23/06/2023,18/04/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0040,"""The Bull , London Road, Pitsea, Basildon SS13 2DD""",https://www.basildon.gov.uk/media/11201/BLR/pdf/BLR.pdf,51.566349,0.518368,0.64,not owned by a public authority,permissioned,full planning permission,04/11/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application ,,0,0,,Site completed. Alternative reference 14/00041/FULL.,06/09/2017,24/08/2018,24/07/2017
http://opendatacommunities.org/id/district-council/basildon,BAS0041,"""58 Laindon Road, Billericay, Essex. CM12 9LD""",https://www.basildon.gov.uk/media/11202/BLR/pdf/BLR.pdf,51.619123,0.415654,0.16,not owned by a public authority,not permissioned,,,,,0,0,,Planning permission previously granted but has now expired 14/00760/FULL. Site no longer considered available.,20/09/2017,23/06/2023,03/11/2017
http://opendatacommunities.org/id/district-council/basildon,BAS0042,"""Formerly Tower Radio, High Road, Vange, Essex. SS16 4TG""",https://www.basildon.gov.uk/media/11203/BLR/pdf/BLR.pdf,51.561925,0.493912,0.09,not owned by a public authority,permissioned,full planning permission,24/08/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application ,,0,0,,Site completed. Alternative reference 15/00189/FULL.,20/09/2017,24/08/2018,27/12/2017
http://opendatacommunities.org/id/district-council/basildon,BAS0043,"""Black Horse House, Bentalls, Basildon, Essex. SS14 3BY""",https://www.basildon.gov.uk/media/8577/BLR/pdf/BLR.pdf,51.582069,0.456473,0.02,not owned by a public authority,not permissioned,,,,,0,0,,Proposal deemed as permitted development but has now expired so site is not considered as available. Previous alternative reference 15/00227/PACU.,20/09/2017,23/06/2023,23/06/2023
http://opendatacommunities.org/id/district-council/basildon,BAS0044,"""2 Sun Street, Billericay, Essex. CM12 9LN""",https://www.basildon.gov.uk/media/11204/BLR/pdf/BLR.pdf,51.621914,0.41638,0.12,not owned by a public authority,permissioned,full planning permission,08/02/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 15/00465/FULL.,20/09/2017,28/11/2019,15/05/2018
http://opendatacommunities.org/id/district-council/basildon,BAS0045,"""Barn Farm, Cranfield Park Road, Wickford, Essex. SS12 9ES""",https://www.basildon.gov.uk/media/8579/BLR/pdf/BLR.pdf,51.597922,0.529371,0.47,not owned by a public authority,permissioned,full planning permission,06/11/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,4,4,,Planning permission granted. Works commenced. Only to be removed once completed. Deliverable within 1 year. Alternative reference 15/00554/FULL.,06/09/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0046,"""Northgate House, High Pavement, Basildon, Essex. SS14 1EA""",https://www.basildon.gov.uk/media/11205/BLR/pdf/BLR.pdf,51.570585,0.457289,0.12,not owned by a public authority,permissioned,other,16/03/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 15/00611/PACU.,20/09/2017,28/11/2019,19/12/2018
http://opendatacommunities.org/id/district-council/basildon,BAS0047,"""Kelting House, Southernhay, Basildon, Essex. SS14 1EQ""",https://www.basildon.gov.uk/media/11206/BLR/pdf/BLR.pdf,51.569027,0.462567,0.1,not owned by a public authority,permissioned,other,03/07/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application ,,0,0,,Site completed. Alternative reference 15/00641/PACU.,20/09/2017,28/11/2018,06/12/2017
http://opendatacommunities.org/id/district-council/basildon,BAS0048,"""21 Cavell Road, Billericay, Essex. CM11 2HR""",https://www.basildon.gov.uk/media/8582/BLR/pdf/BLR.pdf,51.624071,0.432995,0.07,not owned by a public authority,permissioned,full planning permission,09/10/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 15/00731/FULL.,20/09/2017,28/11/2019,13/08/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0049,"""Raybourne Cottage, Rectory Road, Billericay, Essex. CM12 9UA""",https://www.basildon.gov.uk/media/8583/BLR/pdf/BLR.pdf,51.591848,0.410785,0.59,not owned by a public authority,permissioned,full planning permission,23/09/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,1,1,,Works have commenced. To be removed once completed. Deliverable within 1 year. Alternative reference 19/00698/FULL.,06/09/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0050,"""Willowdale Centre, High Street, Wickford, Essex. SS12 0RA""",https://www.basildon.gov.uk/media/11207/BLR/pdf/BLR.pdf,51.613367,0.519989,0.01,not owned by a public authority,permissioned,full planning permission,18/11/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 15/01028/FULL.,20/09/2017,28/11/2019,28/11/2019
http://opendatacommunities.org/id/district-council/basildon,BAS0051,"""78 High Street, Billericay, Essex. CM12 9BT""",https://www.basildon.gov.uk/media/11208/BLR/pdf/BLR.pdf,51.62504,0.417832,0.05,not owned by a public authority,permissioned,full planning permission,12/04/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed.,20/09/2017,20/04/2022,20/04/2022
http://opendatacommunities.org/id/district-council/basildon,BAS0052,"""Diamond (Mechanical & Electrical) Engineering Services, Elm Court, Southend Road, Wickford, Essex. SS11 8DU""",https://www.basildon.gov.uk/media/11209/BLR/pdf/BLR.pdf,51.612615,0.529466,0.15,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,8,8,,Deliverable within 3 years. Planning permission pending decision. Alternative reference 23/00096/OUT. ,20/09/2017,23/06/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0053,"""Independant House, Radford Business Centre, Radford Way, Billericay, Essex. CM12 0BZ""",https://www.basildon.gov.uk/media/8587/BLR/pdf/BLR.pdf,51.631559,0.410477,0.03,not owned by a public authority,permissioned,other,15/07/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,0,0,,Site completed. Alternative reference 16/00712/PACU.,20/09/2017,28/11/2019,28/11/2019